

Catherine Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074354
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Barnes
Married Surname	Cooper
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	The parish of Liverpool
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Status	Spinster
Witnesses	Wm. Carling; Ellen Barnes, (X)
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 220, Entry 660
Source	LDS Film 1656016
Witnessed By	Wm. Carling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074354&Relationship=Witness_1
Witnessed By	Ellen Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074354&Relationship=Witness_2
Married To	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074354&Relationship=Groom



