

George Wycherley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wycherley
Gender	Male
Abode	7 McVicar Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Shaw; Rose Vero, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 21, Entry 42
Source	LDS Film 1656374
Witnessed By	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037837&Relationship=Witness_1
Witnessed By	Rose Vero	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037837&Relationship=Witness_2
Married To	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037837&Relationship=Bride



