

John Correll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Correll
Gender	Male
Abode	Salthouse Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	5 Dec 1778
Register	Baptisms 1776 - 1779, Page 40, Entry 66
Source	LDS Film 93833
Parent Of	Peggy Correll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017699&Relationship=Baptised



