

George Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duff
Name Suffixes	Gentleman
Gender	Male
Abode	Bold St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1832
Register	Baptisms 1832 - 1833, Page 47, Entry 369
Source	LDS Film 1656421
Parent Of	John James Christian Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139897&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139897&Relationship=2ndParent



