

Stephen Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045169
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Stanley
Gender	Male
Abode	Lawton Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 150, Entry 33
Source	LDS Film 93913
Parent Of	Stephen Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045169&Relationship=Deceased



