

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001927
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1746
Occupation (As Documented)	Boat Buildr.
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Marriages 1737 - 1754, Page 16, Entry 2
Source	LDS Film 1656376
Married To	Ann Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001927&Relationship=Bride



