

Isabel Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226116
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Lea
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Woodstock Street
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1838
Date Of Child's Birth	1 Sep 1838
Register	Baptisms 1830 - 1863, Page 38, Entry 299
Source	LDS Film 1656015
Parent Of	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226116&Relationship=Baptised
Married To	William Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226116&Relationship=1stParent



