

Jenny Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023365
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Barber
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Trafford's Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Date Of Child's Birth	1 Apr 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023365&Relationship=Baptised
Married To	James Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023365&Relationship=1stParent



