

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1804
Witnesses	James Finlow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 249, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010430&Relationship=Groom
Witnessed Marriage Of	Mary Paling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010430&Relationship=Bride



