

Samuel McQuoid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006890
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	McQuoid
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red Cross St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1744
Register	Burials 1737 - 1748, Page 164, Entry 28
Source	LDS Film 1656376
Parent	Hugh McQuoid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006890&Relationship=1stParent



