

Peter Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071413
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1826
Witnesses	Peter Leather; Ann Hodgson
Marriage Type	Banns
Marrying Minister	Benjamin Guest Curate
Register	Marriages 1814 - 1837, Page 59, Entry 175
Source	LDS Film 2147913
Witnessed Marriage Of	George Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071413&Relationship=Groom
Witnessed Marriage Of	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071413&Relationship=Bride



