

Alexander Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044297
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Neal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1791
Register	Burials 1788 - 1792, Page 140, Entry 12
Source	LDS Film 93913
Parent	John Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044297&Relationship=1stParent



