

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Old hall street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1787
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Spouse's Death	16 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 265
Source	LDS Film 93833
Married To	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041210&Relationship=Deceased



