

Anne Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123287
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Murphy
Married Surname	Moran
Gender	Female
Abode	Ashley St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 May 1860
Witnesses	Martin Hogarty of Ashley St.; Eliza Glennon of Ashley St.
Marriage Type	unknown
Marrying Minister	W. Godwin
Register	Marriages 1859 - 1864, Page 194, Entry 6
Source	LDS Film 396378
Witnessed By	Martin Hogarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123287&Relationship=Witness_1
Witnessed By	Eliza Glennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123287&Relationship=Witness_2
Married To	John Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123287&Relationship=Groom



