

Martha Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092171
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mercer
Gender	Female
Abode	Toxteth Park
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Nov 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 137, Entry 9
Source	LDS Film 1647560
Parent	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092171&Relationship=1stParent



