

Joseph Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 18
Source	LDS Film 1656376
Parent Of	Rachel Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011818&Relationship=Baptised



