

Hugh Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219498
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bell
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Date Of Child's Birth	3 Sep 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 13
Source	LDS Film 1546062
Parent Of	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219498&Relationship=Baptised



