

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067648
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Witnesses	Thos. Davies; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 193, Entry 271
Source	LDS Film 1656574
Witnessed Marriage Of	John Sparling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067648&Relationship=Groom
Witnessed Marriage Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067648&Relationship=Bride



