

Ann Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055059
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ball
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Drury Lane
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1806
Date Of Death	21 Jul 1806
Age At Death	1 Year & 1 Month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 18, Entry 133
Source	LDS Film 93833
Parent	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055059&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055059&Relationship=2ndParent



