

Elizabeth Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027615
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Currey
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederic street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1786
Date Of Child's Birth	26 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1028
Source	LDS Film 93833
Parent Of	John Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027615&Relationship=Baptised
Married To	William Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027615&Relationship=1stParent



