

Elizabeth McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037204
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGuire
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bromfield street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1792
Date Of Child's Birth	11 Sep 1792
Register	Baptisms 1792, Page 265, Entry 978
Source	LDS Film 93833
Parent Of	Jane McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037204&Relationship=Baptised
Married To	Charles McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037204&Relationship=1stParent



