

Thomas Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Abode	Edmund strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 46
Source	LDS Film 93833
Parent Of	Thomas Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023683&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023683&Relationship=2ndParent



