

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Gender	Female
Abode	Strand Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6947
Source	LDS Film 1656195
Parent Of	Isaack Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037662&Relationship=Deceased
Married To	Wm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037662&Relationship=1stParent



