

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Barter street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Sep 1789
Register	Baptisms 1789, Page 209, Entry 855
Source	LDS Film 93833
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032157&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032157&Relationship=2ndParent



