

Thomas Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	William street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Lock smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	5 Sep 1792
Register	Baptisms 1792, Page 265, Entry 946
Source	LDS Film 93833
Parent Of	William Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037172&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037172&Relationship=2ndParent



