

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 61, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	William Burkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003584&Relationship=Groom
Witnessed Marriage Of	Margaret Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003584&Relationship=Bride



