

Martha Heley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137443
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Heley
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1830
Register	Baptisms 1830 - 1831, Page 265, Entry 2113
Source	LDS Film 93878
Parent Of	Ann Dewhurst Heley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137443&Relationship=Baptised
Married To	Edward Heley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137443&Relationship=1stParent



