

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057916
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Former/Maiden/Other Surname 1	Barver
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gardeners Row
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Date Of Child's Birth	8 Nov 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 2
Source	LDS Film 1656377
Parent Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057916&Relationship=Baptised
Married To	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057916&Relationship=1stParent



