

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005602
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1794
Witnesses	John Watkinson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 129, Entry 2278
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005602&Relationship=Groom
Witnessed Marriage Of	Ellen Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005602&Relationship=Bride



