

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052650
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Married Surname	Ellis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1815
Status	Spinster
Witnesses	Alexr. Midghall; George Crump; Sarah Crump
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 187, Entry 559
Source	LDS Film 1656150
Witnessed By	Alexr. Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052650&Relationship=Witness_1
Witnessed By	George Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052650&Relationship=Witness_2
Married To	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052650&Relationship=Groom
Witnessed By	Sarah Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052650&Relationship=Witness_3



