

Maria Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302472
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Holly Street, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1860
Register	Baptisms 1850 - 1863, Page 68, Entry 543
Source	LDS Film 1656019
Parent Of	Frederick Henry Haveland Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302472&Relationship=Baptised
Married To	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302472&Relationship=1stParent



