

Christian Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002306
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hughes
Married Surname	Vernon
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 25, Entry 24
Source	LDS Film 1656376
Married To	James Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002306&Relationship=Groom



