

William Thomas Burrows Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Burrows
Surname	Poole
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 207, Entry 1650
Source	LDS Film 93887
Parent	Thomas Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238290&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238290&Relationship=2ndParent



