

Diederich Fehrman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301842
First Name (With Contractions)	Diederich
First Name (Without Contractions)	Diederich
Surname	Fehrman
Name Suffixes	Gentleman
Gender	Unknown
Abode	Grove Park
Year	1860
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1860
Date Of Child's Birth	28 Feb 1856
Register	Baptisms 1829 - 1926, Page 19, Entry 143
Source	LDS Film 1546288
Parent Of	Mary Agnes Fehrman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301842&Relationship=Baptised



