

Benjamin Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112582
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Tyrer
Gender	Male
Abode	Juvenile Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10266
Source	LDS Film 560881
Parent Of	Charlotte Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112582&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112582&Relationship=2ndParent



