

William Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plant
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 12
Source	LDS Film 1656376
Parent Of	William Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009878&Relationship=Baptised



