

William Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Forrest St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 27
Source	LDS Film 1656377
Parent Of	James Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039785&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039785&Relationship=2ndParent



