

Jonathan Cocker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167650
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cocker
Gender	Male
Abode	Sun Street Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 378, Entry 3021
Source	LDS Film 1656423
Parent Of	Jonathan Cocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167650&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167650&Relationship=2ndParent



