

Mary Jenyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050768
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenyons
Former/Maiden/Other Surname 1	Lowe
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Date Of Child's Birth	25 Feb 1800
Notes	Parish of Parents Marriage is St Anns
Source	LDS Film 1068889
Parent Of	Henry Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050768&Relationship=Baptised
Married To	James Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050768&Relationship=1stParent



