

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006174
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1749
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1737 - 1754, Page 51, Entry 34
Source	LDS Film 1656376
Parent Of	Edwd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006174&Relationship=Baptised



