

Thomas Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 8, Entry 35
Source	LDS Film 1656376
Married To	Cath. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001653&Relationship=Bride



