

Robert Linton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linton
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1841
Witnesses	Robert Linton, (X); Ann Coleman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 112, Entry 58
Source	LDS Film 1068927
Witnessed Marriage Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040608&Relationship=Groom
Witnessed Marriage Of	Jane Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040608&Relationship=Bride



