

Dorothy Harrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021927
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Harrop
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Church street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1782
Date Of Child's Birth	15 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 804
Source	LDS Film 93833
Parent Of	Elizabeth Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021927&Relationship=Baptised
Married To	James Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021927&Relationship=1stParent



