

Elizabeth Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007527
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Gender	Female
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1799
Witnesses	John Walker; Elizabeth Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 9, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	Johannes Marck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007527&Relationship=Groom
Witnessed Marriage Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007527&Relationship=Bride



