

George Leviston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leviston
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1827
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Edward Edwards; Mary Wilson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 4, Entry 18
Source	LDS Film 1656197
Witnessed By	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023349&Relationship=Witness_1
Witnessed By	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023349&Relationship=Witness_2
Married To	Elizabeth Bayns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023349&Relationship=Bride



