

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1774
Witnesses	William Kirk; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 9, Entry 33
Source	LDS Film 1656374
Witnessed By	William Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002737&Relationship=Witness_1
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002737&Relationship=Witness_2
Married To	Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002737&Relationship=Bride



