

John O'Kill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Kill
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Rankin; Thos. Atkinson
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Notes	[Bride signed Susana Okell]
Register	Marriages 1826 - 1835, Page 7, Entry 20
Source	LDS Film 1545924
Witnessed By	Wm. Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071549&Relationship=Witness_1
Witnessed By	Thos. Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071549&Relationship=Witness_2
Married To	Susannah Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071549&Relationship=Bride



