

Timothy Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018664
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Benson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1766
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 14, Entry 26
Source	LDS Film 1656377
Parent Of	Michl. Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018664&Relationship=Deceased



