

Jane Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071840
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewin
Married Surname	Lewin
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1827
Status	Spinster
Witnesses	James Moffitt; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 29, Entry 86
Source	LDS Film 1545924
Witnessed By	James Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071840&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071840&Relationship=Witness_2
Married To	John Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071840&Relationship=Groom



