

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1726
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Mar 1725
Register	Baptisms 1704 - 1737, Page 53, Entry 13
Source	LDS Film 1656376
Parent Of	Alice Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002570&Relationship=Baptised



