

John Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Abode	Park lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 31
Source	LDS Film 1656376
Parent Of	John Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004325&Relationship=Baptised



