

William Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blair
Name Suffixes	Esq.
Gender	Male
Abode	St. James Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1791
Date Of Child's Birth	18 Jul 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 83
Source	LDS Film 1468979
Parent Of	Mary Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421673&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421673&Relationship=2ndParent



