

Ellin Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096727
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Walley
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Manchester
Year	1815
Parish	St George, Everton, Lancashire
Date Of Burial	19 Oct 1815
Age At Death	49
Age At Death (Years)	49
Burying Minister	Robt. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 1, Entry 5
Source	LDS Film 2147880
Married To	[unnamed] Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096727&Relationship=Spouse



