

Samuel Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166908
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Abode	White Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1840
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 285, Entry 2279
Source	LDS Film 1656423
Parent Of	William Fernyhough Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166908&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166908&Relationship=2ndParent



