

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000916
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Ancor Smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Redcroft St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1717
Register	Burials 1704 - 1737, Page 119, Entry 3
Source	LDS Film 1656376
Parent	Jams. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000916&Relationship=1stParent



