

Thomas Wainman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002932
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainman
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1728
Occupation (As Documented)	Wollen Drepr.
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	9 Oct 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 17
Source	LDS Film 1656376
Parent Of	Will. Wainman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002932&Relationship=Baptised



