

John Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Davies street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Dec 1790
Register	Baptisms 1791, Page 232, Entry 14
Source	LDS Film 93833
Parent Of	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034558&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034558&Relationship=2ndParent



