

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Anker Sm.
Parent's Occupation (Standardised)	Anker Smith
Gender	Male
Abode	Watr. Side
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	?
Register	Burials 1704 - 1737, Page 117, Entry 51
Source	LDS Film 1656376
Parent	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000863&Relationship=1stParent



