

Thomas Loy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loy
Gender	Male
Abode	Simpson Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 May 1840
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Minor Or Full	full age
Status	Bachelor
Witnesses	William Robson; William Serviton
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 125, Entry 250
Source	LDS Film 1546289
Witnessed By	William Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120609&Relationship=Witness_1
Witnessed By	William Serviton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120609&Relationship=Witness_2
Married To	Mary Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120609&Relationship=Bride



