

Henry Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kenyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	George's street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1779
Date Of Death	9 Mar 1779
Register	Burials 1779, Page 19, Entry 78
Source	LDS Film 93833
Parent	Richard Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030345&Relationship=1stParent



