

Letitia Battier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039616
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Battier
Parent's Occupation (As Documented)	Limner
Parent's Occupation (Standardised)	Limner
Gender	Female
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Dec 1785
Date Of Death	30 Dec 1785
Register	Burials 1769 - 1800, Page 10, Entry 7
Source	LDS Film 1656373
Parent	William Battier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039616&Relationship=1stParent



