

Jane Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094996
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Banks
Former/Maiden/Other Surname 1	Balmer
Gender	Female
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Aug 1801
Date Of Child's Death	14 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 24
Source	LDS Film 1647560
Parent Of	William Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094996&Relationship=Deceased
Married To	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094996&Relationship=1stParent



