

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Duke street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	19 Feb 1781
Notes	[burial date obscured, between 20 and 28 February]
Register	Burials 1781, Page 34, Entry 79
Source	LDS Film 93833
Parent Of	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033068&Relationship=Deceased



