

Sarah Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010773
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Married Surname	Woodward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1805
Status	Widow
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 2
Source	LDS Film 1068889
Married To	George Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010773&Relationship=Groom



